﻿terület:;tanösvény neve:;útvonal hossza:;állomások száma:;menetidő:;szak-vezetés:
Duna-Dráva NPI;Orfűi Vízfő tanösvény;1;4;0,5;Nincs
Duna-Dráva NPI;Óbányai Pro Silva tanösvény;2;5;0,5;Nincs
Duna-Dráva NPI;Vasút-oldali túraútvonal;10;1;2,5;Nincs
Duna-Dráva NPI;Csomoros-sziget tanösvény;0,7;10;1;Nincs
Duna-Dráva NPI;Erzsébet-sziget tanösvény;3;2;1,5;Nincs
Duna-Dráva NPI;Nagypartosi tanösvény;2,5;6;1;Nincs
Duna-Dráva NPI;Nyéki-Holt-Duna tanösvény;2,2;6;1;Nincs
Duna-Dráva NPI;Sötét-völgyi tanösvény;4,3;9;2;Nincs
Duna-Dráva NPI;Jakab-hegyi tanösvény;8;10;2;Nincs
Duna-Dráva NPI;Denevér tanösvény;5;13;3;Nincs
Duna-Dráva NPI;Vár-völgyi földtani tanösvény;3;10;1;Nincs
Duna-Dráva NPI;Ártéri tanösvény;0,5;4;0,5;Nincs
Duna-Dráva NPI;Barcsi Borókás tanösvény;2;4;1;Nincs
Duna-Dráva NPI;Mérus-erdő tanösvény;1;1;0,5;Nincs
Duna-Dráva NPI;Fekete harkály tanösvény;5;13;3;Nincs
Duna-Dráva NPI;Újmohácsi tanösvény;3,1;7;1;Nincs
Duna-Dráva NPI;Bárányfoki tanösvény;2,1;6;1;Nincs
Duna-Dráva NPI;Templom-hegyi tanösvény;2;6;1;Nincs
Duna-Dráva NPI;Bőköz tanösvény;4;6;1,5;Nincs
Duna-Dráva NPI;Kismély-völgyi tanösvény;1;5;1;Nincs
Duna-Dráva NPI;Paksi Ürge-mező tanösvény;4;11;1;Nincs
Duna-Dráva NPI;Kormorános-erdő tanösvény;2;6;0,5;Nincs
Duna-Dráva NPI;Boros-Dráva tanösvény;1;2;0,5;Nincs
Duna-Dráva NPI;Üde rétek tanösvény;3;5;2;Nincs
Duna-Dráva NPI;Őrtilosi Dráva-ártér tanösvény;2;0;0,75;Nincs
Duna-Dráva NPI;Szeremlei-Holt-Duna tanösvény;2,4;6;1;Nincs
Duna-Dráva NPI;Tüskés-réti tanösvény;1;4;1;Nincs
Duna-Dráva NPI;Babócsai Basa-kert tanösvény;1;2;1;Nincs
Duna-Ipoly NPI;Sóvirág tanösvény;0,5;0;1;Nincs
Duna-Ipoly NPI;Strázsa-hegyi tanösvény;1,2;7;1,5;Nincs
Duna-Ipoly NPI;Kőpark tanösvény;0,2;0;0,5;Nincs
Duna-Ipoly NPI;Jági tanösvény;3,5;6;2;Nincs
Duna-Ipoly NPI;Tanösvény a Turjánban;1,2;9;1;Nincs
Duna-Ipoly NPI;Haraszt-hegyi tanösvény;3,5;7;3;Nincs
Duna-Ipoly NPI;Nagy-Szénás tanösvény;2,1;7;1,5;Nincs
Duna-Ipoly NPI;Pálfája tanösvény;1,8;10;1,5;Nincs
Duna-Ipoly NPI;Kékbegy tanösvény;0,21;3;0,5;Nincs
Duna-Ipoly NPI;Földtani tanösvény;2;13;1,5;Nincs
Duna-Ipoly NPI;Sas-hegy tanösvény;0,85;7;1;Nincs
Duna-Ipoly NPI;Selyem-réti tanösvény;1,5;6;2;Nincs
Duna-Ipoly NPI;Fóti-Somlyó tanösvény;3,5;11;3;Nincs
Duna-Ipoly NPI;Réce tanösvény;1;5;0,5;Nincs
Fertő-Hanság NPI;Természetvédelmi bemutató útvonal, Pannonhalma;1,5;3;0,3;Van
Fertő-Hanság NPI;Vizi Rence Túraútvonal;6;0;3;Nincs
Fertő-Hanság NPI;Sziki őszirózsa tanösvény;4;10;2;Van
Fertő-Hanság NPI;Ravazd-Sokorópátkai tanösvény;15;3;3;Van
Fertő-Hanság NPI;Tőzike tanösvény;3;5;1;Nincs
Fertő-Hanság NPI;Kövi benge tanösvény;0,3;20;1;Van
Fertő-Hanság NPI;Szigetközi Ökoturisztikai Bemutató Útvonal;18;12;2;Van
Fertő-Hanság NPI;Holt-Rába tanösvény;6;5;2;Van
Fertő-Hanság NPI;Hany Istók tanösvény;5;7;2;Van
Hortobágyi NPI;Öregtavi tanösvény;25;18;6;Nincs
Hortobágyi NPI;Cégénydányádi Kastélypark tanösvény;1,5;19;1;Van
Hortobágyi NPI;Szálkahalmi tanösvény;1,1;5;1;Nincs
Hortobágyi NPI;Bihari-sík tanösvény;7,2;20;5,2;Nincs
Hortobágyi NPI;Górési tanösvény;11;5;3;Nincs
Hortobágyi NPI;Tarpai Szőlő-hegy tanösvény;3;6;2;Van
Hortobágyi NPI;Jónásrészi tanösvény;5;11;3;Nincs
Kiskunsági NPI;Madarak és fák útja;1;5;1;Nincs
Kiskunsági NPI;Erdei tanösvény;2,7;6;2;Nincs
Kiskunsági NPI;Báránypirosító tanösvény;1,6;5;1,6;Nincs
Kiskunsági NPI;Csodarét tanösvény;4;10;2;Nincs
Kiskunsági NPI;Várdomb tanösvény;0,3;6;0,5;Van
Kiskunsági NPI;Vörös-mocsár tanösvény;2,5;2;2;Nincs
Kiskunsági NPI;Sáskajárás sétaút;0,8;8;1;Nincs
Kiskunsági NPI;Pimpó tanösvény;5,8;6;4;Nincs
Kiskunsági NPI;Kosbor tanösvény;1,7;5;1,5;Nincs
Kiskunsági NPI;Cankó tanösvény;1;9;1,5;Nincs
Kiskunsági NPI;Árpád fejedelem tanösvény;3;11;2;Nincs
Kiskunsági NPI;Bölömbika tanösvény;3;6;1,5;Nincs
Kiskunsági NPI;Hankovszky-liget tanösvény;0,35;8;0,5;Nincs
Kiskunsági NPI;Kékmoszat tanösvény;2,4;12;2;Nincs
Kiskunsági NPI;Rekettye tanösvény;2,3;6;2;Nincs
Kiskunsági NPI;Poszáta tanösvény;2;8;1,5;Nincs
Kiskunsági NPI;Boróka tanösvény;2,9;5;1,5;Nincs
Kiskunsági NPI;Aqua Colun tanösvény;3,5;5;2;Nincs
Kiskunsági NPI;Csipak tanösvény;3;9;1,5;Nincs
Kiskunsági NPI;Vöcsök tanösvény;3,2;7;2,5;Nincs
Kiskunsági NPI;Sirály tanösvény;2;5;1,5;Nincs
Kiskunsági NPI - kivéve a Közép-tiszai TK területét;Kontyvirág tanösvény;2,4;6;1,5;Nincs
Körös-Maros NPI;Halásztelki tanösvény;3;10;1,5;Nincs
Körös-Maros NPI;Mágor-pusztai tanösvény;0,5;5;1,5;Van
Körös-Maros NPI;Kígyósi tanösvény;5;4;2;Van
Körös-Maros NPI;Kisvátyoni tanösvény;8;6;3;Van
Körös-Maros NPI;Réhelyi tanösvény;1,5;8;1;Nincs
Körös-Maros NPI;Anna-ligeti tanösvény;2;8;1,5;Nincs
Őrségi NPI;Csörgőalma tanösvény;0;1;0,5;Nincs
Őrségi NPI;Felsőszeri tanösvény;1,7;6;1;Nincs
Őrségi NPI;Sárgaliliom tanösvény;6,2;11;2,5;Nincs
Őrségi NPI;Ság-hegyi geológiai tanösvény;1;18;0,5;Nincs
Őrségi NPI;Szomoróczi tanösvény;3;6;1;Nincs
Őrségi NPI;Körtike tanösvény;6,2;11;2,5;Nincs
Őrségi NPI;Rezgőnyár tanösvény;0,3;7;0,5;Nincs
Őrségi NPI;Madárvédelmi tanösvény;0,3;8;0,5;Nincs
Őrségi NPI;Fürge cselle tanösvény;3,2;8;1,5;Nincs
Őrségi NPI;Szala menti tanösvény;3,8;9;1,5;Nincs
Őrségi NPI;Ság-hegy élővilága;0,2;13;0,2;Nincs
Őrségi NPI;Chernel-kerti (Védett növényeket bemutató) tanösvény;0,5;0;0,5;Van
;;;;;
